﻿113465690_Nassau University Medical Center,,,,,
Standard Charge File_Inpatient,,,,,
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,UNITED_CHARTER_COMPASS_CORE,9096
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,UNINSURED_SELF_PAY,15288
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,OXFORD_METROPLAN,9091
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,MAGNACARE,16123
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,HEALTHPLUS_MEDICAID,8265
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,HEALTHPLUS_CHILD_HEALTHPLUS,8265
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,HEALTHFIRST_QUALIFIED_HEALTHPLAN_ESSENTIAL1&2,8265
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,HEALTHFIRST_MEDICARE,14218
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,HEALTHFIRST_MEDICAID,8265
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,HEALTHFIRST_ESSENTIAL_NONALIESSA,8265
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,HEALTHFIRST_ESSENTIAL_ALIESSA,8265
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,HEALTHFIRST_CHP_FAMILYHEALTHPLUS,8265
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,FIDELIS_MEDICARE,15288
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,FIDELIS_HEALTH_BENEFIT_EXCHANGE,8265
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,FIDELIS_CHILD_HEALTHPLUS,8265
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,EMPIRE_MEDICARE_ADVANTAGE,15288
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,EMPIRE_BLUE_CROSS_BLUE_SHIELD_PATHWAY_NETWORK_AND ENHANCED_PATHWAY_NETWORK,14257
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,EMPIRE_BCBS_PPO_HMO_INDEMNITY,14257
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,"EMBLEM_HIP_GHI COMM_GHI PPO
",10754
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,EMBLEM_HEALTH_GHI_HIP_MEDICARE,15288
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,EMBLEM_HEALTH_GHI_HIP_MEDICAID,8265
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,ELDERPLAN_MEDICARE,15288
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,ELDERPLAN_MEDICAID,8265
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,DEINDENTIFIED_MIN,8265
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,DEIDENTIFIED_MAX,20908
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,CIGNA,20908
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,BEACON,NOT_CONTRACTED
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,AGEWELL,15288
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,AFFINITY_MEDICAID,8265
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,AETNA_WORKERS_COMP,12397
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,AETNA_WHOLE_HEALTH,14213
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,AETNA_MEDICARE,15288
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,AETNA_ POS_EPO_HMO_PPO,14213
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,DRG600,INPATIENT,1199_SEIU,12663
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,WELLCARE_MEDICARE_ADVANTAGE,10557
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,WELLCARE_MEDICAID_FAMILYHEALTHPLUS,5708
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,WELLCARE_ESSENTIAL_PLAN,5708
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,WELLCARE_CHILD_HEALTHPLUS,5708
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,WELLCARE_ALIESSA,5708
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,VALUEOPTIONS_COMMERCIAL_NON_HMO,NOT_CONTRACTED
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,VALUE_OPTIONS_GHI_BMP_MEDICARE,10557
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,UNITED_COMMERCIAL,6979
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,UNITED_CHARTER_COMPASS_CORE,6281
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,UNINSURED_SELF_PAY,10557
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,OXFORD_METROPLAN,6278
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,MAGNACARE,11134
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,HEALTHPLUS_MEDICAID,5708
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,HEALTHPLUS_CHILD_HEALTHPLUS,5708
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,HEALTHFIRST_QUALIFIED_HEALTHPLAN_ESSENTIAL1&2,5708
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,HEALTHFIRST_MEDICARE,9818
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,HEALTHFIRST_MEDICAID,5708
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,HEALTHFIRST_ESSENTIAL_NONALIESSA,5708
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,HEALTHFIRST_ESSENTIAL_ALIESSA,5708
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,HEALTHFIRST_CHP_FAMILYHEALTHPLUS,5708
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,FIDELIS_MEDICARE,10557
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,FIDELIS_HEALTH_BENEFIT_EXCHANGE,5708
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,FIDELIS_CHILD_HEALTHPLUS,5708
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,EMPIRE_MEDICARE_ADVANTAGE,10557
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,EMPIRE_BLUE_CROSS_BLUE_SHIELD_PATHWAY_NETWORK_AND ENHANCED_PATHWAY_NETWORK,9846
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,EMPIRE_BCBS_PPO_HMO_INDEMNITY,9846
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,"EMBLEM_HIP_GHI COMM_GHI PPO
",7426
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,EMBLEM_HEALTH_GHI_HIP_MEDICARE,10557
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,EMBLEM_HEALTH_GHI_HIP_MEDICAID,5708
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,ELDERPLAN_MEDICARE,10557
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,ELDERPLAN_MEDICAID,5708
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,DEINDENTIFIED_MIN,5708
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,DEIDENTIFIED_MAX,14438
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,CIGNA,14438
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,BEACON,NOT_CONTRACTED
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,AGEWELL,10557
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,AFFINITY_MEDICAID,5708
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,AETNA_WORKERS_COMP,8561
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,AETNA_WHOLE_HEALTH,9815
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,AETNA_MEDICARE,10557
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,AETNA_ POS_EPO_HMO_PPO,9815
NASSAU_UNIVERSITY_MEDICAL_CENTER,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,DRG601,INPATIENT,1199_SEIU,8745
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,WELLCARE_MEDICARE_ADVANTAGE,22058
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,WELLCARE_MEDICAID_FAMILYHEALTHPLUS,11925
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,WELLCARE_ESSENTIAL_PLAN,11925
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,WELLCARE_CHILD_HEALTHPLUS,11925
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,WELLCARE_ALIESSA,11925
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,VALUEOPTIONS_COMMERCIAL_NON_HMO,NOT_CONTRACTED
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,VALUE_OPTIONS_GHI_BMP_MEDICARE,22058
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,UNITED_COMMERCIAL,14581
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,UNITED_CHARTER_COMPASS_CORE,13123
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,UNINSURED_SELF_PAY,22058
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,OXFORD_METROPLAN,13117
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,MAGNACARE,23263
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,HEALTHPLUS_MEDICAID,11925
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,HEALTHPLUS_CHILD_HEALTHPLUS,11925
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,HEALTHFIRST_QUALIFIED_HEALTHPLAN_ESSENTIAL1&2,11925
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,HEALTHFIRST_MEDICARE,20513
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,HEALTHFIRST_MEDICAID,11925
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,HEALTHFIRST_ESSENTIAL_NONALIESSA,11925
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,HEALTHFIRST_ESSENTIAL_ALIESSA,11925
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,HEALTHFIRST_CHP_FAMILYHEALTHPLUS,11925
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,FIDELIS_MEDICARE,22058
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,FIDELIS_HEALTH_BENEFIT_EXCHANGE,11925
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,FIDELIS_CHILD_HEALTHPLUS,11925
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,EMPIRE_MEDICARE_ADVANTAGE,22058
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,EMPIRE_BLUE_CROSS_BLUE_SHIELD_PATHWAY_NETWORK_AND ENHANCED_PATHWAY_NETWORK,20570
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,EMPIRE_BCBS_PPO_HMO_INDEMNITY,20570
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,"EMBLEM_HIP_GHI COMM_GHI PPO
",15515
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,EMBLEM_HEALTH_GHI_HIP_MEDICARE,22058
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,EMBLEM_HEALTH_GHI_HIP_MEDICAID,11925
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,ELDERPLAN_MEDICARE,22058
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,ELDERPLAN_MEDICAID,11925
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,DEINDENTIFIED_MIN,11925
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,DEIDENTIFIED_MAX,30166
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,CIGNA,30166
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,BEACON,NOT_CONTRACTED
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,AGEWELL,22058
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,AFFINITY_MEDICAID,11925
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,AETNA_WORKERS_COMP,17887
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,AETNA_WHOLE_HEALTH,20506
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,AETNA_MEDICARE,22058
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,AETNA_ POS_EPO_HMO_PPO,20506
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,1199_SEIU,18271
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITH MCC,DRG602,INPATIENT,WELLCARE_MEDICARE_ADVANTAGE,22058
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,WELLCARE_MEDICARE_ADVANTAGE,12971
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,WELLCARE_MEDICAID_FAMILYHEALTHPLUS,7012
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,WELLCARE_ESSENTIAL_PLAN,7012
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,WELLCARE_CHILD_HEALTHPLUS,7012
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,WELLCARE_ALIESSA,7012
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,VALUEOPTIONS_COMMERCIAL_NON_HMO,NOT_CONTRACTED
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,VALUE_OPTIONS_GHI_BMP_MEDICARE,12971
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,UNITED_COMMERCIAL,8575
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,UNITED_CHARTER_COMPASS_CORE,7717
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,UNINSURED_SELF_PAY,12971
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,OXFORD_METROPLAN,7714
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,MAGNACARE,13680
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,HEALTHPLUS_MEDICAID,7012
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,HEALTHPLUS_CHILD_HEALTHPLUS,7012
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,HEALTHFIRST_QUALIFIED_HEALTHPLAN_ESSENTIAL1&2,7012
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,HEALTHFIRST_MEDICARE,12063
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,HEALTHFIRST_MEDICAID,7012
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,HEALTHFIRST_ESSENTIAL_NONALIESSA,7012
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,HEALTHFIRST_ESSENTIAL_ALIESSA,7012
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,HEALTHFIRST_CHP_FAMILYHEALTHPLUS,7012
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,FIDELIS_MEDICARE,12971
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,FIDELIS_HEALTH_BENEFIT_EXCHANGE,7012
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,FIDELIS_CHILD_HEALTHPLUS,7012
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,EMPIRE_MEDICARE_ADVANTAGE,12971
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,EMPIRE_BLUE_CROSS_BLUE_SHIELD_PATHWAY_NETWORK_AND ENHANCED_PATHWAY_NETWORK,12096
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,EMPIRE_BCBS_PPO_HMO_INDEMNITY,12096
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,"EMBLEM_HIP_GHI COMM_GHI PPO
",9124
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,EMBLEM_HEALTH_GHI_HIP_MEDICARE,12971
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,EMBLEM_HEALTH_GHI_HIP_MEDICAID,7012
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,ELDERPLAN_MEDICARE,12971
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,ELDERPLAN_MEDICAID,7012
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,DEINDENTIFIED_MIN,7012
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,DEIDENTIFIED_MAX,17739
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,CIGNA,17739
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,BEACON,NOT_CONTRACTED
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,AGEWELL,12971
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,AFFINITY_MEDICAID,7012
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,AETNA_WORKERS_COMP,10519
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,AETNA_WHOLE_HEALTH,12059
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,AETNA_MEDICARE,12971
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,AETNA_ POS_EPO_HMO_PPO,12059
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,1199_SEIU,10744
NASSAU_UNIVERSITY_MEDICAL_CENTER,CELLULITIS WITHOUT MCC,DRG603,INPATIENT,WELLCARE_MEDICARE_ADVANTAGE,12971
